"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
3310310;"CREATION D'UN TIERS LIEU";FEDER;"44 Avenue du Président Wilson, 87700 Aixe-sur-Vienne, France";France;Haute-Vienne;Limousin;2017;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";347640,00;579400,00;60,00;"Numérique et très haut débit";80;;"COMMUNE D AIXE SUR VIENNE";"CI01_080 - Services et applications en matière d'inclusion en ligne, d'accessibilité en ligne, d’apprentissage et d’éducation en ligne, culture numérique";;"La création d'un Tiers Lieu s'inscrit dans un projet plus global de réaménagement urbain du secteur Mairie/Place René Gillet à Aixe sur Vienne. Il s'agit d'initier la création d'un parc culturel et technologique sur le site élargi de l'espace public numérique actuel et ainsi trouver les services proposés par le Tiers lieu au sein d'un parc urbain. L'enjeu du projet est bien de fédérer les différents publics afin de générer un maillage du territoire autour d'un espace dédié. Impulser une nouvelle dynamique, développer un lieu qui, à terme, pourrait s'inscrire comme un véritable ""Pole ressources"" permettant de faire rencontrer et interagir des acteurs n'ayant pas de fonctions supports dédiées (humaines, financières...)_x000D_";0,00;0,00;0,00;0,00;102000,00;17,60;0,00;0,00;126760,00;21,88;0,00;0,00;"Jeudi 2 mai 2024"
3607110;"Fabrication de profilé titane aéronautique à l'aide d'un centre d'usinage profilé";FEDER;"1 Impasse Langevin, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Entre 100 000 et 200 000 €";199098,00;1327324,00;15,00;"Innovation et compétitivité";64;;"MECABRIVE INDUSTRIES";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'objet de cette étude est de positionner MECABRIVE comme leader sur la production d'usinage et traitement de surfaces de profilés titane pour l'industries de pièces de structure aéronautique. Les secteurs visés sont les pièces de structure aéronautique pour les 4 principaux avionneurs : AIRBUS, BOEING, BOMBARDIER et EMBRAER. Aujourd'hui, 80 % de la production de ces rails titane sur le programme A350 est faite chez un fournisseur Espagnol. Le succès de ce développement permettrait à MECABRIVE d'être très compétitif. FIGEAC AERO (maison mère de MECABRIVE) a déjà les marchés sur l'ensemble des grands programmes pour les 4 avionneurs. La production aujourd'hui externalisé sera rapatrié en inter dans l'usine de Brive.";0,00;0,00;0,00;0,00;132732,00;10,00;0,00;0,00;0,00;0,00;995494,00;75,00;"Jeudi 2 mai 2024"
2912410;"Restauration de la continuité écologique sur l'ouvrage hydraulique du Moulin des Peines";FEDER;"La Barde, 24450 La Coquille, France";France;Haute-Vienne;Limousin;2018;"Samedi 1 octobre 2016";"Vendredi 31 mars 2017";"Moins de 50 000 €";18100,59;90502,68;20,00;"Énergie et environnement";85;;"Parc naturel régional Périgord-Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Il s'agit de restaurer la continuité écologique sur 2 passages busés situés à l'exutoire d'un plan d'eau sur le site du Moulin des Peines sur la commune de Bussière Galant (87). Ces travaux permettent de répondre à la règlementation en vigueur sur la rivière Dronne (classement de la Haute Dronne en liste 2 par arrêté préfectoral en date du 13 octobre 2013). Ces travaux consistent à remplacer des passages busés sous dimensionnés et mal calés dans le lit mineur du cours d'eau par des ouvrages béton sans radier de fond. Les nouveaux ouvrages bétons permettent ainsi d'assurer la libre circulation des espèces piscicoles et de restaurer le transport sédimentaire, tout en redonnant au cours son espace de liberté sous l'ouvrage._x000D_";0,00;0,00;0,00;0,00;0,00;0,00;54301,50;60,00;18100,59;20,00;0,00;0,00;"Jeudi 2 mai 2024"
3144910;"Etude de faisabilité d'un sentier d'interprétation en milieux tourbeux accessible aux personnes handicapées (2017)";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2018;"Lundi 1 janvier 2018";"Lundi 31 décembre 2018";"Moins de 50 000 €";4160,00;10400,00;40,00;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Etude concernant la faisabilité de la mise en place d'un sentier d'interprétation adapté à tout public et en particulier les personnes à mobilité réduite. Concevoir l'endroit, l'itinéraire et les informations adaptées, en offrant des animations spécifiques";0,00;0,00;3120,00;30,00;0,00;0,00;3120,00;30,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3397710;"Acquisition de parcelles pour préserver la biodiversité au sein de 2 espaces naturels remarquables : la RNN  des Dauges et le PNR Millevaches (2017)";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2017;"Vendredi 1 décembre 2017";"Samedi 30 novembre 2019";"Moins de 50 000 €";25609,00;64022,00;40,00;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Ces projets d'acquisition sur le site de la Réserve Naturelle Nationale de la Tourbière des Dauges pour l'un, et au sein du PNR de Millevaches en Limousin pour l'autre, outre la préservation de la ressource en eau et de la  biodiversité, repose sur deux priorités : maintenir un pâturage extensif sur des milieux tourbeux dans un contexte de déprise agricole prononcé et assurer la conservation des boisements naturels feuillus âgés existants.";0,00;0,00;0,00;0,00;38413,00;60,00;0,00;0,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3010410;"Structuration réseau pour réponse à un appel d'offre H2020";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2017;"Lundi 3 avril 2017";"Mardi 3 avril 2018";"Moins de 50 000 €";15000,00;18750,00;80,00;"Innovation et compétitivité";60;;"UNIVERSITE DE LIMOGES";"CI01_060 - Activités de recherche et d’innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau";;"Conforter la position de la Région comme centre d'excellence en matière de gestion des aspects mémoriels des situations conflictuelles et post-conflictuelles, dans la suite des travaux de la Chaire d'excellence Gestion du conflit et de l'après conflit, spécialisée en justice pénale internationale";0,00;0,00;0,00;0,00;0,00;0,00;3750,00;20,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3256510;"Développement numérique et informatique embarqué 2017";FEDER;"3 Rue de la Promenade, 87310 Saint-Laurent-sur-Gorre, France";France;Haute-Vienne;Limousin;2017;"Lundi 29 mai 2017";"Vendredi 9 octobre 2020";"Moins de 50 000 €";38456,52;128188,04;30,00;"Numérique et très haut débit";82;;"A. ROULAUD ET FILS";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Au regard des enjeux en matière de transition énergétique, de transformation numérique, de mutations sociétales, et d'enjeux d'innovation dans le transport et la logistique, l'entreprise s'est engagée dans une stratégie globale de développement. L'objectif étant de répondre, par des solutions intelligentes dans les domaines du transport et de la logistique, aux nouvelles problématiques des utilisateurs. Roulaud Transports souhaite élaborer des solutions transport et logistique sur-mesure, évolutives et éco- responsables. _x000D_
_x000D_";0,00;0,00;0,00;0,00;25637,68;20,00;0,00;0,00;0,00;0,00;64093,84;50,00;"Jeudi 2 mai 2024"
3552610;"PILIM III : Plate-forme Interdisciplinaire des matériaux et composants céramiques aux systèmes communicants intégrés, sécurisés et intelligents";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2018;"Dimanche 1 octobre 2017";"Jeudi 31 décembre 2020";"Entre 200 000 et 500 000 €";268000,00;448000,00;59,82;"Innovation et compétitivité";58;;"UNIVERSITE DE LIMOGES";"CI58 - Infrastructures de recherche et d’innovation (publiques)";;"Le programme PILIM III vise à renforcer les actions engagées par les différentes équipes lors de la phase I et dont certaines se traduiront par l'accueil de nouveaux chercheurs dans des équipes et contribueront donc à consolider l'attractivité de Limoges. Le projet PILIM s'appuie fortement sur les domaines coeur de métiers d'XLIM et du SPCTS qui sont les moteurs de l'innovation. Quatre sous-projets scientifiques ambitieux et novateurs élaborés en cohérence avec les thématiques du LabEx servent de fils conducteurs, de supports au développement des plateformes et à la formation de jeunes chercheurs.";0,00;0,00;0,00;0,00;180000,00;40,18;0,00;0,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3113310;"Réhabilitation thermique des 20 logements de la résidence du Pilard";FEDER;"89, 43 Avenue Charles de Gaulle, 19300 Égletons, France";France;Corrèze;Limousin;2017;"Lundi 4 janvier 2016";"Vendredi 26 octobre 2018";"Entre 100 000 et 200 000 €";100324,00;501620,00;20,00;"Énergie et environnement";14;;"OFFICE PUBLIC HABITAT VILLE EGLETONS";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation thermique des 20 logements de la résidence du Pilard permettant le passage de la classe F à la classe D du Diagnostic de Performance Energétique pour un gain théorique moyen de 132 kWhep/m².an engendrant une diminution de la facture énergétique des locataires. Les travaux consistent à remplacer toutes les menuiseries extérieures et verrières par des menuiseries double vitrage avec gaz argon et volet roulant isolant, ainsi que les portes d'entrée et de service, à procéder à une isolation renforcée de la façade Nord avec bardage extérieur, à installer des VMC individuelles simple flux hygro B, et à compléter l'isolation des combles avec ajout sur l'existant.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;401296,00;80,00;"Jeudi 2 mai 2024"
3312110;"Actions d'Efficacité Energétique - SICAME Pompadour";FEDER;"1 Avenue Basile Lachaud, 19230 Arnac-Pompadour, France";France;Corrèze;Limousin;2018;"Vendredi 1 septembre 2017";"Jeudi 1 mars 2018";"Moins de 50 000 €";31188,90;89111,13;35,00;"Énergie et environnement";69;;SICAME;"CI01_069 - Soutien aux processus productifs respectueux de l’environnement et à l'utilisation rationnelle des ressources dans les PME";;"L'entreprise SICAME souhaite donner corps aux pistes d'améliorations et de progrès révélées par les diagnostics énergétiques et s'inscrire dans une logique de maîtrise durable de ses consommations et de ses émissions de GES. Un plan de rénovation regroupant 4 actions principales (remplacement des chaudières avec une régulation performante et un redimensionnement, valorisation de la chaleur dégagée par le compresseur d'air, calorifugeage des réseaux de chauffage et comptage de l'énergie) est envisagé et permet de générer des gains de l'ordre de 660 MWh (essentiellement thermiques) soit une diminution d'environ 50% de la consommation de fioul.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50121,23;56,25;"Jeudi 2 mai 2024"
3609310;"Projet de transformation digitale";FEDER;"16 Place Jourdan, 87000 Limoges, France";France;Haute-Vienne;Limousin;2018;"Lundi 11 décembre 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";294366,65;367958,31;80,00;"Numérique et très haut débit";82;;"CH.COMMERCE INDUSTRIE LIMOGES HTE VIENNE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"La CCI de Limoges et de la Haute-Vienne s'engage dans une démarche de digitalisation de son offre afin de mieux accompagner le développement des entreprises et du territoire. Cette démarche permettra également de moderniser les outils et méthodes de travail et de coordonner sa stratégie de proximité avec la transformation digitale.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;73591,66;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2913010;"TRAVAUX D'AMENAGEMENT URBAIN PLACE JEANNE D'ARC et PLACE DE LA NATION";FEDER;"33 Place du Dix Neuf Octobre, 19110 Bort-les-Orgues, France";France;Corrèze;Limousin;2016;"Mercredi 1 mars 2017";"Samedi 30 juin 2018";"Entre 50 000 et 100 000 €";75331,25;301325,00;25,00;"Urbain et rural";95;;"COMMUNE DE BORT LES ORGUES";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Ces 2 investissements forment un ensemble. Ils s'inscrivent dans une logique globale d'aménagement du Centre Bourg avec pour objectif d'améliorer l'attractivité du Centre Ville afin de créer un ensemble harmonieux et valorisé pour faciliter l'accès à la maison de Santé, autres services publics et commerces avec pour objectif principal une augmentation du taux de fréquentation du centre bourg, tout en facilitant l'accessibilité pour tous aux services et commerces ainsi qu'aux personnes à mobilité réduite. De plus, l'installation de leds pour l'éclairage public inscrit  les 2 investissements dans le respect du développement durable.";0,00;0,00;80000,00;26,55;55956,00;18,57;0,00;0,00;90037,75;29,88;0,00;0,00;"Jeudi 2 mai 2024"
3147610;"Aubusson tisse Tolkien : pour une stratégie de fréquentation élevée durable";FEDER;"Rue des Arts, 23200 Aubusson, France";France;Creuse;Limousin;2018;"Mercredi 15 mars 2017";"Jeudi 31 décembre 2020";"Plus de 500 000 €";600000,00;1165000,00;51,50;"Énergie et environnement";93;;"SYNDICAT MIXTE DE LA CITE INTERNATIONALE DE LA TAPISSERIE ET DE L'ART TISSE";"CI01_093 - Développement et promotion des services touristiques publics";;"La Cité internationale de la tapisserie bénéficie d'un partenariat exceptionnel avec l'Estate Tolkien qui lui permet la réalisation en 4 ans d'une série de 13 tapisseries et un tapis d'Aubusson, totalisant 130 m² de tissage, à partir de l'oeuvre graphique de JRR Tolkien.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;440000,00;37,77;0,00;0,00;"Jeudi 2 mai 2024"
3407910;"Travaux de gestion de zones humides dans le cadre du Contrat Territorial Vienne Amont ( 2017)";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2018;"Vendredi 1 septembre 2017";"Samedi 31 août 2019";"Moins de 50 000 €";47429,01;118570,44;40,00;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Les travaux de gestion programmés, au titre du budget 2017, dans le cadre du Programme Sources en Action visent à préserver, restaurer, gérer des zones humides et leurs bassins versants immédiats. Ils s'effectueront sur le territoire du PNR de Millevaches en Limousin et  concerneront 33 ha en travaux de restauration et 78 ha en travaux d'entretien.";0,00;0,00;0,00;0,00;6406,00;5,40;64735,43;54,60;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
3019610;"Projet stratégique de développement de l'entreprise : investissements matériels";FEDER;"19270 Sainte-Féréole, France";France;Corrèze;Limousin;2017;"Mardi 17 janvier 2017";"Vendredi 3 avril 2020";"Plus de 500 000 €";550237,63;3056876,00;18,00;"Innovation et compétitivité";67;;"SAS Ets Gouny & Cie";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Installation des principaux équipements suivants :_x000D_
Phase 1 : Scie à grumes de tête avec chariot de griffage, scie à ruban, mécanisations périphériques_x000D_
Centre de sciage de reprise équipé de canters et lames circulaires mobiles, avec optimisation_x000D_
Circuit de ramassage des produits connexes avec auges vibrantes et bandes transporteuses_x000D_
Ensemble automatisé de tronçonnage/empilage des produits débités _x000D_
Transformateur de 800 kVA et compresseur d'air de 37 kW_x000D_
Phase 2 :  Cellule de séchage artificiel des débits de 40 m3 utiles _x000D_
  Scanner d'optimisation du débitage pour la scie à grumes de tête_x000D_
  Affûteuse rubans de la nouvelle scie à grumes bi-coupe_x000D_
Développement de la valeur ajoutée de + 30 % et doublement de la production de sciages";0,00;0,00;0,00;0,00;366825,09;12,00;0,00;0,00;0,00;0,00;2139813,28;70,00;"Jeudi 2 mai 2024"
3279610;"Association Limousine des Challenges";FEDER;"10 Avenue Général Leclerc Maréchal de France, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Vendredi 1 septembre 2017";"Lundi 31 août 2020";"Entre 200 000 et 500 000 €";444425,00;724925,00;61,31;"Innovation et compétitivité";67;;"ASSOCIATION LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'Association Limousine des Challenges a pour objet le rapprochement de l'école et l'entreprise. De cet objet; elle a décliné 5 grandes vocations qui sont:_x000D_
- Développer l'ouverture d'esprit, la créativité et l'esprit critique_x000D_
- Transmettre de nouvelles compétences, savoir être, savoir faire, relationnel_x000D_
- Donner au jeune confiance en ses capacités_x000D_
- Faciliter l'orientation de chaque jeune de la 3ème à Bac +2_x000D_
- Placer le jeune au centre de notre dispositif, le rendre acteur_x000D_
Nous souhaitons progresser aussi bien au niveau du quantitatif en touchant + de  1 500 jeunes sur nos différentes actions pour l'ensemble de la Nouvelle Aquitaine mais aussi au niveau qualitatif en répondant mieux aux attentes de nos publics habituels ou nouveaux.";0,00;0,00;0,00;0,00;126000,00;17,38;57500,00;7,93;0,00;0,00;27000,00;3,72;"Jeudi 2 mai 2024"
3563310;"STRUCTURANS III - OMICSLim : Acquisition, Gestion de données haut débit pour des applications médicales et agronomiques";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2018;"Dimanche 1 octobre 2017";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";126250,00;216750,00;58,25;"Innovation et compétitivité";58;;"UNIVERSITE DE LIMOGES";"CI58 - Infrastructures de recherche et d’innovation (publiques)";;"Plusieurs types de communications seront réalisées sur l'opération : lors des publications issues des travaux des doctorants recrutés dans le cadre de cette opération, le programme StructuRaNS et la source des financements seront mentionnés, de même que pour chaque communication orale ou affichée sur l'un des projets réalisés dans le cadre de cette opération.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;90500,00;41,75;0,00;0,00;"Jeudi 2 mai 2024"
3122010;"Création d'une plateforme industrielle de robotique intégrée - PROTOTIG - Développement expérimental";FEDER;"29 Rue Bernard Lathière, 87000 Limoges, France";France;Haute-Vienne;Limousin;2017;"Jeudi 23 mars 2017";"Jeudi 30 janvier 2020";"Entre 100 000 et 200 000 €";144330,00;534558,00;27,00;"Innovation et compétitivité";64;;PROTOTIG;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"La plateforme robotique industrielle ProtoTIG va nous permettre d'être encore plus un acteur à la pointe dans le domaine de la robotique. Elle permettra à nos clients d'avoir à disposition pour réaliser leurs pré série et des tests marchés un outil et des compétences en parfaite adéquation avec leur besoin. Nous pensons qu'avec cet outil ProtoTIG passera dans les trois prochaines années la barre des 2.2 millions d'euros de chiffre d'affaire. La location de la plateforme avec ses équipes constituera aussi une source de revenu. Nous aurons ainsi avec nos compétences actuelles un panel de possibilités quasi unique à notre connaissance. Tout le projet s'appuie sur le gain en compétence de nos équipes pour être à la pointe de la technologie";0,00;0,00;0,00;0,00;96220,00;18,00;0,00;0,00;0,00;0,00;249008,00;46,58;"Jeudi 2 mai 2024"
3312210;"HEI COAT";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2017;"Mercredi 1 novembre 2017";"Samedi 31 octobre 2020";"Entre 100 000 et 200 000 €";150000,00;348124,10;43,09;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Le projet heicoat se propose de développer 2 approches innovantes : une matériau : CERMET, l'autre procédé Cold spray (projection dynamique à froid). Le procédé electroplating est maintenu, car il présente l'avantage en cas de succès de ne pas induire de modifications trop importantes dans les procédés existants, contrairement au cold spray nécessitant un investissement non négligeable et une restructuration process importante. Le procédé cold spray quant à lui est un procédé en émergence à forte potentialité qu'il faut explorer pour ne pas rater une possibilité de développement de marché nouveau. avec les nouveau matériau afin _x000D_
Il est décomposé en 7 WP :_x000D_
WP1 : définition du cahier des charges_x000D_
WP2 : définition des matières premières_x000D_
WP3";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;198124,10;56,91;0,00;0,00;"Jeudi 2 mai 2024"
3610910;"Action collective salon CERAMITEC 2018";FEDER;"1 Avenue d'Ester, 87280 Limoges, France";France;Haute-Vienne;Limousin;2017;"Lundi 2 octobre 2017";"Vendredi 2 novembre 2018";"Moins de 50 000 €";45000,00;142850,00;31,50;"Innovation et compétitivité";60;;"Association pour le Développement et la Promotion du Pôle Européen de la Céramique";"CI01_060 - Activités de recherche et d’innovation dans les centres de recherche publics et les centres de compétence, y compris la mise en réseau";;"Le Pôle Européen de la Céramique  accompagne 14 adhérents au salon Ceramitec du 10 au 13 avril 2018 à Munich. Cette action collective sera l'occasion d'assurer la visibilité et la promotion des entreprises françaises de la filière céramique à dimension internationale ou ayant un potentiel à l'international.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8550,00;5,99;"Jeudi 2 mai 2024"
2920910;"DIAMED - KAMAX Recherche industrielle";FEDER;"bâtiment 3, 12 Rue de Gémini, 87280 Limoges, France";France;Haute-Vienne;Limousin;2017;"Mercredi 28 décembre 2016";"Jeudi 28 février 2019";"Entre 50 000 et 100 000 €";87895,03;209273,90;42,00;"Innovation et compétitivité";62;;"KAMAX INNOVATIVE SYSTEM";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Le projet DIAMED est un projet transdisciplinaire reposant sur un consortium de deux laboratoires académiques et d'une PME située dans la Région Nouvelle Aquitaine. Le caractère pluridisciplinaire est illustré par l'association de différentes compétences en science des matériaux (SPCTS), biologie santé (HCP) et systèmes d'imagerie (KAMAX) visant à terme à développer une nouvelle génération d'endoscopes, capables d'identifier une zone tumorale et d'appliquer in situ un traitement ciblé qui serait limité à la région pathologique._x000D_";0,00;0,00;0,00;0,00;58596,69;28,00;0,00;0,00;0,00;0,00;62782,18;30,00;"Jeudi 2 mai 2024"
3149610;"Cité internationale de la tapisserie à Aubusson - Renforcement de la dimension économie du patrimoine";FEDER;"Rue des Arts, 23200 Aubusson, France";France;Creuse;Limousin;2017;"Dimanche 1 janvier 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";321500,00;643000,00;50,00;"Énergie et environnement";93;;"SYNDICAT MIXTE DE LA CITE INTERNATIONALE DE LA TAPISSERIE ET DE L'ART TISSE";"CI01_093 - Développement et promotion des services touristiques publics";;"Le renforcement de la dimension d'économie du patrimoine de la Cité internationale de la tapisserie vise à renforcer l'attractivité du territoire sud creusois pour tous publics.";0,00;0,00;0,00;0,00;147900,00;23,00;0,00;0,00;173600,00;27,00;0,00;0,00;"Jeudi 2 mai 2024"
3421810;"Assemblage d'élèments filtrants";FEDER;"6-8 Rue Maryse Bastié, 87800 Nexon, France";France;Haute-Vienne;Limousin;2018;"Vendredi 1 décembre 2017";"Lundi 30 novembre 2020";"Entre 100 000 et 200 000 €";110108,00;734059,00;15,00;"Innovation et compétitivité";64;;"SAFRAN FILTRATION SYSTEMS";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Dans le cadre de son Plan stratégique, Safran Filtration Systems a lancé un Plan de progrès pour assurer la croissance du site de Nexon (Haute Vienne). Ce plan adresse en autre, l'amélioration de la performance et la modernisation des deux ateliers éléments filtrants air et liquide. Le projet « Assemblage des éléments filtrants » s'inscrit dans ce cadre et vise à augmenter nos performances techniques, nos compétences et  notre  capacité industrielle (réduction temps de cycle). Au regard de la concurrence internationale, la préservation de notre savoir-faire français passe par la recherche constante d'innovation. Ce projet doit aussi nous permettre de développer nos emplois localement et nous positionner en leader de notre secteur d'activité";0,00;0,00;0,00;0,00;73405,00;10,00;0,00;0,00;0,00;0,00;550546,00;75,00;"Jeudi 2 mai 2024"
3025010;"Réhabilitation énergétique de deux maisons individuelles en vue de la création de deux logements sociaux";FEDER;"2 Rue du Capitaine Moure, 23140 Cressat, France";France;Creuse;Limousin;2018;"Vendredi 1 septembre 2017";"Jeudi 15 novembre 2018";"Moins de 50 000 €";19700,02;63777,82;30,89;"Énergie et environnement";14;;"COMMUNE DE CRESSAT";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Le projet consiste à aménager deux logements sociaux et à réaliser des travaux en efficacité énergétique dans une maison appartenant à la commune. Ce la permettra la réhabilitation d'une maison ancienne existante, très énergivore auparavant. Le but est de répondre au problème de précarité énergétique de plus en plus nombreux et d'assurer un confort à moindre coût aux futurs locataires.";0,00;0,00;22322,24;35,00;9000,00;14,11;0,00;0,00;12755,56;20,00;0,00;0,00;"Jeudi 2 mai 2024"
3288610;"Création d'une chaufferie biomasse et d'un réseau de chaleur de 19,4km sur la Ville de Brive-la- Gaillarde";FEDER;"Chemin de la Vergne, 19600 Saint-Pantaléon-de-Larche, France";France;Corrèze;Limousin;2018;"Jeudi 15 juin 2017";"Mercredi 31 juillet 2019";"Plus de 500 000 €";2200000,00;25295053,00;8,70;"Énergie et environnement";12;;"Green Energie Brive";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"la réalisation de ce projet, une chaufferie de 52MW et un réseau de chaleur associé à cette chaufferie porte plusieurs valeurs ajoutées et en même temps prends en compte les principes horizontaux du développement durables de l'Union Européenne. _x000D_
une fois mise en place, la chaufferie assurera:_x000D_
- la réduction des émissions CO2;_x000D_
- l'éligibilité à un taux de TVA réduit à 5,5%_x000D_
- une baisse significative de la facture énergétique pour les abonnés et un approvisionnement en bois local et durable, permettant de maîtriser la distance en favorisant la fillière bois régionale et respecter l'environnement en utilisant plus de 60% des plaquettes forestières certifiées PEFCE/FSC.";0,00;0,00;0,00;0,00;1800000,00;7,12;8360000,00;33,05;0,00;0,00;12935053,00;51,14;"Jeudi 2 mai 2024"
3573410;"Programme d'actions ADI-NA 2017 ""Innovation en Territoire Limousin""";FEDER;"6 Allée du Doyen Georges Brus, 33600 Pessac, France";France;Haute-Vienne;Limousin;2017;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Entre 200 000 et 500 000 €";350000,00;472151,00;74,13;"Innovation et compétitivité";66;;"AGENCE DEVELOP  INNOVATION NOUVELLE AQUITAINE";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"Le programme d'actions ADI-NA au titre de la période de janvier à décembre 2017 est cofinancé par l'Union Européenne. ADI-NA accompagne les entreprises des trois ex-territoires (Aquitaine, Limousin, Poitou-Charentes) dans leurs projets d'innovation et contribue à leur compétitivité._x000D_
« Le programme d'actions ADI-NA 2017 Innovation en territoire Limousin » est cofinancé par l'Union européenne avec le Fonds Européen de Développement Régional. ADI-NA accompagne les entreprises de l'ex-territoire Limousin dans leurs projets d'innovation et contribue à leur compétitivité._x000D_";0,00;0,00;0,00;0,00;122151,00;25,87;0,00;0,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
