"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
2372320;"Animation et Communication du Plan Climat Energie Territorial - Année 2015";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2016;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";9340,00;58700,00;15,91;"Énergie et environnement";13;;"SYNDICAT MIXTE DU PARC NATUREL REGIONAL DE MILLEVACHES EN LIMOUSIN";"CI01_013 - Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"Depuis 2012, le PNR de Millevaches en Limousin déploie un programme d'action dans le cadre de son Plan Climat Energie Territorial. Le nouveau programme d'actions 2016-2017 se concentre sur les thématiques suivantes:_x000D_
- Sensibilisation et information au domaine de l'énergie et du climat ;_x000D_
- Suivi des collectivités et des projets d'énergies renouvelables ;_x000D_
- Déploiement du dispositif « Isole toiT, mais pas tout seul » ;_x000D_
- Promotion d'une mobilité durable en milieu rural ;_x000D_
- Travail transversal agriculture/forêt/patrimoine sur l'éco-construction et l'utilisation de matériaux bio-sourcés et pour une qualité architecturale et une intégration paysagère des projets sur le territoire ;_x000D_
- Suivi des projets TEPCV._x000D_";0,00;0,00;20010,00;34,09;17610,00;30,00;0,00;0,00;11740,00;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2760810;"Mise en place d'actions éducatives dans le cadre scolaire";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2017;"Jeudi 30 juillet 2015";"Dimanche 9 juillet 2017";"Moins de 50 000 €";30080,00;75198,50;40,00;"Énergie et environnement";85;;"Syndicat mixte de gestion du PNR de Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de leur mission d'éducation à l'environnement et au territoire pour un développement durable, les Parcs naturels régionaux développent des actions pour mettre en oeuvre 4 objectifs pédagogiques : Découvrir, comprendre, se mobiliser et agir. Conformément aux orientations de sa charte, le PNR de Millevaches en Limousin a élaboré un dispositif d'accompagnement des projets d'éducation au territoire à destination des établissements scolaires de son territoire.";0,00;0,00;0,00;0,00;22592,00;30,04;4809,00;6,40;17717,50;23,56;0,00;0,00;"Jeudi 16 mai 2024"
2450420;"Maintenance prédicitive des réseaux électriques par MCTDR - DE";FEDER;"1 Avenue Basile Lachaud, 19230 Arnac-Pompadour, France";France;Corrèze;Limousin;2017;"Jeudi 1 décembre 2016";"Mercredi 31 janvier 2018";"Moins de 50 000 €";45024,66;300164,42;15,00;"Innovation et compétitivité";64;;"SOC INDUST CONSTR APPAREI MATERIEL ELECT";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"La prédiction et la localisation des défauts électriques sur les réseaux Moyenne Tension enterrés représentent un enjeu majeur dans un contexte d'urbanisation croissante et d'optimisation des actifs_x000D_
La solution étudiée répond à ces problématiques en proposant à nos clients un outil de diagnostic pour détecter, caractériser et localiser les défauts d'origine électrique. Elle permettra à terme de proposer une maintenance préventive_x000D_
Ces avantages représentent pour les compagnies d'électricité un avantage économique important puisqu'ils permettent de programmer les interventions nécessaires avant l'apparition de défaut et donc de réduire considérablement des coûts associés";0,00;0,00;0,00;0,00;30016,44;10,00;0,00;0,00;0,00;0,00;225123,32;75,00;"Jeudi 16 mai 2024"
2763410;"Animation et communication du Plan Climat Energie Territorial 2016-2017";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2016;"Vendredi 1 janvier 2016";"Dimanche 31 décembre 2017";"Moins de 50 000 €";28800,00;122000,00;23,61;"Énergie et environnement";12;;"SM GESTION PNR MILLEVACHES EN LIMOUSIN";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Depuis 2012, le PNR de Millevaches en Limousin déploie un programme d'action dans le cadre de son Plan Climat Energie Territorial. Le nouveau programme d'actions 2016-2017 se concentre sur les thématiques suivantes:_x000D_
- Sensibilisation et information au domaine de l'énergie et du climat ;_x000D_
- Suivi des collectivités et des projets d'énergies renouvelables ;_x000D_
- Déploiement du dispositif « Isole toiT, mais pas tout seul » ;_x000D_
- Promotion d'une mobilité durable en milieu rural ;_x000D_
- Travail transversal agriculture/forêt/patrimoine sur l'éco-construction et l'utilisation de matériaux bio-sourcés et pour une qualité architecturale et une intégration paysagère des projets sur le territoire ;_x000D_
- Suivi des projets TEPCV._x000D_";0,00;0,00;0,00;0,00;28800,00;23,61;40000,00;32,79;24400,00;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2603920;"""Mémoires électriques"" Préserver la mémoire des acteurs musiques actuelles de la Corrèze";FEDER;"Avenue du Lieutenant Colonel Faro, 19000 Tulle, France";France;Corrèze;Limousin;2016;"Jeudi 1 janvier 2015";"Dimanche 30 décembre 2018";"Entre 100 000 et 200 000 €";100890,00;169290,00;59,60;"Numérique et très haut débit";79;;"DES LENDEMAINS QUI CHANTENT";"CI01_079 - Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"Les objectifs de ce projet visent à recueillir, mettre en valeur, transmettre et conserver la mémoire locale des acteurs musiques actuelles de la Corrèze (années 70, 80 et 90)_x000D_
En terme d'usage, ce projet complètera les apports de connaissance et de transmission du patrimoine culturel,  permettra aux usagers d'écrire une partie de cette histoire au travers de leur propre témoignage ou archives personnelles et permettra aux plus jeunes un accès ludique à des contenus culturels._x000D_
_x000D_
Dans le cadre de la préservation d'un patrimoine culturel local, sa transmission et sa valorisation, ce projet s'inscrit dans le pilier social du développement durable.";0,00;0,00;12000,00;7,09;0,00;0,00;56400,00;33,32;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
2763510;"Mise en place d'actions de sensibilisation auprès du grand public";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2017;"Lundi 2 mars 2015";"Lundi 31 octobre 2016";"Moins de 50 000 €";19663,00;49155,69;40,00;"Énergie et environnement";85;;"Syndicat mixte de gestion du PNR de Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de leur mission d'éducation à l'environnement et au territoire pour un développement durable, les Parcs naturels régionaux développent des actions pour mettre en oeuvre 4 objectifs pédagogiques : Découvrir, comprendre, se mobiliser et agir. Conformément aux orientations de sa charte, le PNR de Millevaches en Limousin a élaboré un dispositif d'accompagnement des projets d'éducation au territoire à destination du grand public.";0,00;0,00;5452,35;11,09;12019,20;24,45;2189,39;4,45;9831,75;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2624310;"Espace Info Energie - Année 2016";FEDER;"6 Place de l'Église, 19160 Neuvic, France";France;Corrèze;Limousin;2016;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";27012,00;67530,00;40,00;"Énergie et environnement";12;;"ASS INITIATION ENV CONNAISSANCE NATURE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"avec principes horizontaux, résultats chiffrés attendus)_x000D_
Développer les actions et missions d un espace info énergie:_x000D_
Accueil, information et conseil individualisé des personnes_x000D_
Activités d'animations et de sensibilisation_x000D_
Conférences et interventions";0,00;0,00;0,00;0,00;16518,00;24,46;24000,00;35,54;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
2765410;"Réhabilitation thermique de 32 logements à TULLE ""Résidence VENTADOUR""";FEDER;"9 Avenue Alsace Lorraine, 19000 Tulle, France";France;Corrèze;Limousin;2017;"Mercredi 2 novembre 2016";"Lundi 1 octobre 2018";"Entre 100 000 et 200 000 €";195113,00;487782,00;40,00;"Énergie et environnement";14;;"OFFICE PUBLIC DE L HABITAT";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"L'opération que nous vous présentons consiste à la réhabilitation thermique de 32 logements collectifs datant de 1981sur la commune de Tulle « Résidence Ventadour ». _x000D_
Les travaux thermique prévus portent sur les menuiseries PVC, mise en place de robinets thermostatiques, remplacement des thermostats de régulation, dépose de l'isolation existante et mise en place d'une vêture type Myral avec 150 mm d'isolant, isolation par mise en place d'une isolation déroulée sur planchers des combles, isolation du plancher bas des locaux, par mise en place de panneaux de laine minérale sous plancher haut des caves, chaudières à condensation, isolation de la toiture terrasse... L'objectif après réhabilitation est d'atteindre l'étiquette B à 58kWhep/m².an.";0,00;0,00;0,00;0,00;96000,00;19,68;46806,00;9,60;0,00;0,00;149863,00;30,72;"Jeudi 16 mai 2024"
2667810;"Requalification de rues et places du centre-ville d'Argentat";FEDER;"Avenue Pasteur, 19400 Argentat, France";France;Corrèze;Limousin;2016;"Samedi 1 août 2015";"Mercredi 30 mai 2018";"Entre 200 000 et 500 000 €";250000,00;1197500,50;20,88;"Urbain et rural";95;;"COMMUNE D'ARGENTAT";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Argentat se doit de préserver son coeur de ville tout en renforçant son accès aux commerces du centre historique_x000D_
Le périmètre du projet de requalification concerne l'avenue du jardin public, la place Da Maïa, une partie de l'avenue Henri IV  et l'amorce de la rue du Teil, dans la continuité du projet d'aménagement déjà réalisé. Les enjeux sont essentiels pour l'avenir d'Argentat et multiples :_x000D_
- conforter et développer l'activité commerciale_x000D_
- capter le flux touristique des quais pour l'orienter vers le centre-ville_x000D_
- développer les cheminements doux_x000D_
- valoriser le patrimoine bâti_x000D_
Ce projet doit permettre de conforter la ville comme un des joyaux du patrimoine de la Vallée de la Dordogne dans une perspective de développement durable.";0,00;0,00;0,00;0,00;299375,13;25,00;150000,00;12,53;498125,37;41,60;0,00;0,00;"Jeudi 16 mai 2024"
2822120;"Création d'un tiers Lieu";FEDER;"15 Avenue du Général de Gaulle, 19260 Treignac, France";France;Corrèze;Limousin;2016;"Dimanche 1 mai 2016";"Lundi 31 décembre 2018";"Entre 200 000 et 500 000 €";213087,00;355145,00;60,00;"Numérique et très haut débit";82;;"CC VEZERE-MONEDIERES-MILLESOURCES";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"La création d'un tiers lieu à Tarnac permettra de proposer des services à la population dans ce secteur géographique décrété zone blanche, de développer les activités économiques liées à l'usage du numérique et de favoriser les actions de formation, notamment en direction des populations._x000D_
Ce lieu de vie facilitera donc le partage de connaissances, la cohésion sociale, la mise en commun des savoir-faire.";0,00;0,00;71029,00;20,00;0,00;0,00;0,00;0,00;71029,00;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2679310;"Valorisation des berges de la Dordogne";FEDER;"Avenue Pasteur, 19400 Argentat, France";France;Corrèze;Limousin;2016;"Vendredi 15 juillet 2016";"Lundi 31 décembre 2018";"Entre 100 000 et 200 000 €";100000,00;400000,00;25,00;"Urbain et rural";95;;"COMMUNE D'ARGENTAT";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Argentat souhaite impulser une valorisation de la Dordogne et de son environnement sur le plan touristique et de l'amélioration du cadre de vie en créant une continuité de communication terrestre (piétons et cycles) pour constituer un ensemble cohérent, maillé avec l'ensemble du territoire du fleuve et de ses sites majeurs et intégré au niveau communal avec la requalification du centre ville, local, régional, national et européen._x000D_
Le projet de valorisation des berges de la Dordogne offre une accessibilité des espaces publics améliorée et sécurisée, favorise le développement des modes de transport doux, améliore l'offre d'espaces naturels de qualité, contribue aux enjeux de mixité sociale dans une perspective de développement durable.";0,00;0,00;0,00;0,00;100000,00;25,00;60000,00;15,00;140000,00;35,00;0,00;0,00;"Jeudi 16 mai 2024"
2700110;"Conseiller en énergie partagé";FEDER;"9 Avenue Léo Lagrange, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Lundi 19 septembre 2016";"Lundi 18 septembre 2017";"Moins de 50 000 €";13619,00;35774,00;38,07;"Énergie et environnement";12;;"COMMUNAUTE D'AGGLOMERATION DU BASSIN DE BRIVE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Dans le cadre de sa démarche PCET et ""Territoire à énergie positive pour la croissance verte"", l'action Conseil en énergie partagé vise à apporter un service de proximité aux communes afin de les accompagner dans leurs choix en matière de performance énergétique et de gestion des consommables sur leur patrimoine.";0,00;0,00;0,00;0,00;0,00;0,00;15000,00;41,93;7155,00;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2318120;"Investissement machine combiné";FEDER;"Avenue Adrien Allard, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Vendredi 29 juillet 2016";"Jeudi 21 novembre 2019";"Entre 100 000 et 200 000 €";162000,00;3000000,00;5,40;"Innovation et compétitivité";66;;"ALLARD EMBALLAGES";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"Installation d'une nouvelle ligne de fabrication de caisses en cartons ondulés avec capabilités nouvelles tant en matière d'impression qu'en matière mécanique._x000D_
Les éléments clés de cet investissement sont :_x000D_
- une impression 5 couleurs qui permet un rendu graphique à la hauteur des attentes du marché._x000D_
- une capabilité mécanique beaucoup plus précise facilitant la mise en forme chez nos clients.";0,00;0,00;0,00;0,00;108000,00;3,60;0,00;0,00;0,00;0,00;2730000,00;91,00;"Jeudi 16 mai 2024"
2702710;"Réhabilitation thermique d'un logement";FEDER;"43 Avenue Charles de Gaulle, 19300 Égletons, France";France;Corrèze;Limousin;2017;"Lundi 1 juin 2015";"Vendredi 30 juin 2017";"Moins de 50 000 €";11768,00;29419,00;40,00;"Énergie et environnement";14;;"OPH PAYS D'EGLETONS";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation thermique d'un logement permettant le passage de la classe F à la classe C du Diagnostic de Performance Energétique pour un gain théorique de 268 kWhep/m².an engendrant une diminution de la facture énergétique du locataire. Les travaux consistent à remplacer le bardage extérieur du bâtiment avec isolation, à remplacer la totalité des menuiseries extérieures par des menuiseries double vitrage avec gaz argon, à rajouter une isolation périphérique des murs intérieurs et du plancher et à installer un chauffe-eau thermodynamique et une VMC et à créer un nouveau réseau de chauffage.";0,00;0,00;0,00;0,00;3000,00;10,20;465,00;1,58;0,00;0,00;14186,00;48,22;"Jeudi 16 mai 2024"
2334220;"Rénovation énergétique du logement social situé dans l'ancien presbytère de la commune.";FEDER;"Bourg, 19220 Saint-Cirgues-la-Loutre, France";France;Corrèze;Limousin;2016;"Lundi 4 janvier 2016";"Mardi 30 août 2016";"Moins de 50 000 €";6227,00;17298,00;36,00;"Énergie et environnement";14;;"COMMUNE DE SAINT CIRGUES LA LOUTRE";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"La commune de St Cirgues la Loutre souhaite créer un logement social au 1er étage de l'ancien presbytère de la commune en réalisant des travaux de maîtrise d'énergie._x000D_
Les objectifs poursuivis par la commune sont les suivants:_x000D_
- lutter contre le réchauffement climatique et la réduction des gaz à effet de serre;_x000D_
- améliorer la performance énergétique des logements par l'atteinte à minima de l'étiquette C à l'issue des travaux , diminuer ainsi la facture énergétique des locataires et contribuer à lutter contre la précarité énergétique._x000D_
Les travaux de maîtrise de l'énergie portent sur l'isolation des murs, des planchers, des plafonds et sur le remplacement des menuiseries;_x000D_";0,00;0,00;0,00;0,00;4500,00;26,01;2076,00;12,00;4495,00;25,99;0,00;0,00;"Jeudi 16 mai 2024"
2711510;"CONSTRUCTION D'UN MULTISPORTS AUX CHAPELIES";FEDER;"Place Jean Charbonnel, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Lundi 21 septembre 2015";"Lundi 30 novembre 2015";"Moins de 50 000 €";32243,00;128972,00;25,00;"Urbain et rural";95;;"VILLE DE BRIVE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Avec le fort développement des pratiques sportives sans contrainte, la ville de Brive a la volonté d'investir dans les terrains de proximité en libre accès avec un maillage complémentaire sur l'ensemble des quartiers de la ville._x000D_
Certains d'entre eux sont déjà équipés d'un terrain multisports ou d'un skate-parck, il a  donc été décidé de compléter ce type d'aménagement au sein du secteur des Chapélies, lequel a fait l'objet d'un programme ambitieux de rénovation urbaine. _x000D_
De faite, cet équipement a parfaitement trouvé sa place au coeur de ce nouveau quartier à proximité du centre Raoul Dautry et des écoles._x000D_
Cette installation fonctionne en autogestion, ce qui contribue à responsabiliser les jeunes et à développer leur citoyenneté.";0,00;0,00;25794,00;20,00;32243,00;25,00;12897,00;10,00;25795,00;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2340720;"Investissements stratégiques 2014-2017 / construction d'unités de production de produits actifs";FEDER;"La Nau, 19240 Saint-Viance, France";France;Corrèze;Limousin;2015;"Jeudi 3 juillet 2014";"Lundi 24 septembre 2018";"Plus de 500 000 €";720000,00;28126213,00;2,56;"Innovation et compétitivité";66;;"SOCIETE INDUSTRIELLE LIMOUSINE D'APPLICATION BIOLOGIQUE";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"La construction de cette nouvelle  unité de production permettra à l'entreprise de proposer ses produits sous une forme différente mais aussi de continuer à développer de nouveau produits. L'extension du centre de recherche et développement permettra d'accompagner leur développement notamment à l'international. _x000D_
Les potentiels de développement d'activité sont réels via, notamment , un développement accru à l'export (+60%). L'objectif est de poursuivre l'accroissement du CA de plus de 13% par an avec un maintien du pourcentage de valeur ajoutée à près de 70% sur la production et les ventes sur les trois prochaines années.";0,00;0,00;0,00;0,00;330000,00;1,17;150000,00;0,53;0,00;0,00;20926213,00;74,40;"Jeudi 16 mai 2024"
2726410;"ECLAIRAGE DU STADIUM MUNICIPAL";FEDER;"Place Jean Charbonnel, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Lundi 13 juin 2016";"Samedi 13 août 2016";"Entre 50 000 et 100 000 €";74998,00;299992,00;25,00;"Urbain et rural";95;;"VILLE DE BRIVE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"l'amélioration de l'éclairage de l'aire de jeu est un point très sensible pour la qualité des images télévisées et des photos de la presse écrite, et ce d'autant que les rencontres du CABCL font l'objet d'une médiatisation en France comme à l'étranger (Challenge européen). L'exposition télévisuelle auprès de millions de téléspectateurs français et étrangers chaque saison permet  de dynamiser le tissu économique du territoire par des retombées directes et indirectes engendrées par l'accueil de 150 000 de personnes au stade._x000D_
_x000D_";0,00;0,00;0,00;0,00;44999,00;15,00;90000,00;30,00;89995,00;30,00;0,00;0,00;"Jeudi 16 mai 2024"
2352120;"Travaux de maîtrise de l'energie action 1 EPAD les Hortensias";FEDER;"19350 Chabrignac, France";France;Corrèze;Limousin;2016;"Mardi 28 avril 2015";"Dimanche 31 décembre 2017";"Entre 50 000 et 100 000 €";59283,00;177761,83;33,35;"Énergie et environnement";13;;"CENTRE COMMUNAL D'ACTION SOCIALE";"CI01_013 - Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"Restructuration rénovation des bâtiments de l'EHPAD les Hortensias afin d'optimiser les consommations énergiques des bâtiments existants. Suite au résultat du diagnostic et de l'étude de faisabilité énergétique. Avec un bouquet de travaux dont l'action 1 comprenant : l'isolation des combles, l'isolation par l'extérieur et la rénovation partiel de la ventilation mécanique. L'objectif serait une économie de 375 683 kWhep/an sur la consommation d'énergie primaire et de 136,1 tonnes équivalent CO2 évitées_x000D_";0,00;0,00;0,00;0,00;0,00;0,00;29597,34;16,65;88881,49;50,00;0,00;0,00;"Jeudi 16 mai 2024"
2755810;"Développement d'outils et de services numériques du CRMTL";FEDER;"4 Avenue Jean Vinatier, 19700 Seilhac, France";France;Corrèze;Limousin;2016;"Jeudi 1 janvier 2015";"Dimanche 31 décembre 2017";"Moins de 50 000 €";33171,00;63620,00;52,14;"Numérique et très haut débit";80;;"CTRE REGION MUSIQUES TRADIT EN LIMOUSIN";"CI01_080 - Services et applications en matière d'inclusion en ligne, d'accessibilité en ligne, d’apprentissage et d’éducation en ligne, culture numérique";;"Le développement d'outils numérique du CRMTL a pour but de mieux médiatiser les actions et les ressources de l'association après du grand public via le développement et l'animation de 4 interfaces Web portées par le CRMTL :_x000D_
- le développement du site http://www.crmtl.fr ;_x000D_
- le développement du la base de données d'archives sonores http://limousin.patrimoine-oral.org ;_x000D_
- la création d'un webdocumentaire valorisant les sources et la réinterprétation contemporaine du violon populaire en massif central ;_x000D_
- l'expérimentation d'un travail autour du numérique au collège de Seilhac, via l'animation d'un blog relatant l'avancée d'un projet de création musicale et théâtre par les élèves du collège de Seilhac.";0,00;0,00;15000,00;23,58;10000,00;15,72;5449,00;8,56;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
1989420;"ACTION CHALLENGES DESTINATION ENTREPRISE EN LIMOUSIN 2015-2016";FEDER;"CCI de Brive-la-Gaillarde, 10 Avenue du Maréchal Leclerc, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Mardi 1 septembre 2015";"Mercredi 31 août 2016";"Entre 50 000 et 100 000 €";84000,00;245500,00;34,22;"Innovation et compétitivité";67;;"ASS LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'opération se déroule sur la totalité de l'année scolaire, débutant en octobre par les jeux autour de l'innovation, la recherche d'une idée pour un business plan, puis en décembre/janvier l'élaboration de prévisionnels d'exploitations, en mars d'un plan de communication, et la remise d'un dossier en avril._x000D_
En mai, des concours départementaux sélectionnent les meilleures équipes qui participent ensuite au concours régional Projet clé qui se déroule fin mai/début juin au cours duquel est également sélectionné l'équipe participant à l'EBG. Les gagnants pré et post bac participent ensuite au concours francophone qui à lieu en octobre / novembre en limousin";0,00;0,00;0,00;0,00;84000,00;34,22;42000,00;17,11;0,00;0,00;35500,00;14,46;"Jeudi 16 mai 2024"
2076520;MANIFOLD;FEDER;"ZA de l'Escudier, 19270 Donzenac, France";France;Corrèze;Limousin;2016;"Lundi 2 mai 2016";"Vendredi 29 décembre 2017";"Moins de 50 000 €";27592,74;76646,50;36,00;"Innovation et compétitivité";62;;"I3D CONCEPT";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Il s'agit d'un programme collaboratif entre les sociétés MMP (64-Gurmençon), du groupe AD Industrie et de GDTech (64-Pau)  visant à concevoir et fabriquer, à titre exploratoire, un bloc hydraulique en fabrication additive et développer un clapet robuste pouvant être utilisé dans plusieurs types d'équipements aéronautiques.";0,00;0,00;0,00;0,00;18395,16;24,00;0,00;0,00;0,00;0,00;30658,60;40,00;"Jeudi 16 mai 2024"
1999720;"Développement d'une tête de bucheronnage polyvalente pour le petit bois energie - RI";FEDER;"rue des hêtres, 19800 Saint-Priest-de-Gimel, France";France;Corrèze;Limousin;2015;"Mercredi 13 mai 2015";"Jeudi 31 mai 2018";"Moins de 50 000 €";9544,00;27269,00;35,00;"Innovation et compétitivité";64;;"EQUIP FORET";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le programme de recherche s'articule en 4 tâches, à partir du 11 mai 2015, jusqu'au 31 mai 2018 :_x000D_
- 1. Recherche et développement d'un accumulateur et d'un double système de coupe sécateur pour les têtes SIFOR existantes (7 mois depuis le démarrage)_x000D_
- 2. Développemen du système double coupe et guide-chaîne automatisé (10 mois depuis le démarrage)_x000D_
- 3. Fabrication du prototype, essais et mise au point (14 mois du 31 mars 2016 au 31 mai 2017)_x000D_
- 4. Développement commercial en France puis à l'export (du 31 mai 2017 au 31 mai 2018)_x000D_
_x000D_
Les dépenses de la partie 4 ne seront pas retenues dans le cadre de ce projet._x000D_
_x000D_
En parallèle, Equip Forêt choisira les sous-traitants en chaudronnerie, usinage, dispositif électrique et fournisseurs de pièces";0,00;0,00;0,00;0,00;9544,00;35,00;0,00;0,00;0,00;0,00;8181,00;30,00;"Jeudi 16 mai 2024"
2103820;"UNIVEER - ECOGELEC- Fonctionnement";FEDER;"19290 Saint-Rémy, France";France;Corrèze;Limousin;2016;"Dimanche 10 avril 2016";"Samedi 31 août 2019";"Entre 100 000 et 200 000 €";114519,15;424145,00;27,00;"Innovation et compétitivité";64;;"SARL ECOGELEC";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le projet « UNIversitaire pour Voitures Electriques et Energies Renouvelables » (UNIVEER) vise à développer des réseaux électriques intelligents et à concevoir un onduleur multi énergies communicant. _x000D_
L'objectif principal du projet consiste à déterminer les sous-ensembles électrique, électronique et informatique de l'onduleur pour le rendre viable, commercialisable et compatible avec les normes et le monde de la distribution d'énergie.";0,00;0,00;0,00;0,00;76346,10;18,00;0,00;0,00;0,00;0,00;233279,75;55,00;"Jeudi 16 mai 2024"
2009620;"MMR-3GEN - recherche industrielle";FEDER;"Rue Jacques Chaminade, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Jeudi 18 septembre 2014";"Samedi 31 décembre 2016";"Moins de 50 000 €";37863,00;136809,00;27,68;"Innovation et compétitivité";64;;INOVEOS;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le projet vise à développer un nouveau système d'aide à la navigation d'aéronefs en vol et à l'atterrissage utilisant le positionnement GPS par satellites (Avions, hélicoptères, civils et militaires)._x000D_
Ce projet est constitué de 4 Works packages : _x000D_
- WP1 : étude et amélioration de réception VHF DATA Broadcast en aéroport_x000D_
- WP2 : développement de la fonction SBAS LPV_x000D_
- WP3 : qualification réduite pour être avionnable_x000D_
- WP4 développement d'un banc d'essai terrain_x000D_
Le détail de ce projet est précisé dans l'annexe technique.";0,00;0,00;0,00;0,00;37863,00;27,68;0,00;0,00;0,00;0,00;61083,00;44,65;"Jeudi 16 mai 2024"
2155020;"Espace Info Energie 2015 CPIE19";FEDER;"6 Place de l'Église, 19160 Neuvic, France";France;Corrèze;Limousin;2016;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";23557,00;59101,12;39,86;"Énergie et environnement";12;;"ASS INITIATION ENV CONNAISSANCE NATURE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Développer les actions et missions d un espace info énergie:_x000D_
 Accueil, information et conseil individualisé des personnes_x000D_
Activités d'animations et de sensibilisation _x000D_
Conférences et interventions";0,00;0,00;0,00;0,00;13044,00;22,07;20000,00;33,84;0,00;0,00;2500,12;4,23;"Jeudi 16 mai 2024"
